"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308264952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308264952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286209
"http://webisa.webdatacommons.org/prov/308264952","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308264952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308264952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308264952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245789134"
"http://webisa.webdatacommons.org/prov/308264952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5662952"
"http://webisa.webdatacommons.org/prov/308264952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358787176"
"http://webisa.webdatacommons.org/prov/308264952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408147867"
"http://webisa.webdatacommons.org/prov/308264952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379374622"
"http://webisa.webdatacommons.org/prov/308264952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308264952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
