"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150232244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150232244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382358
"http://webisa.webdatacommons.org/prov/150232244","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/150232244","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/150232244","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/150232244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152282228"
"http://webisa.webdatacommons.org/prov/150232244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13645274"
"http://webisa.webdatacommons.org/prov/150232244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108503789"
"http://webisa.webdatacommons.org/prov/150232244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349776829"
"http://webisa.webdatacommons.org/prov/150232244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107439423"
"http://webisa.webdatacommons.org/prov/150232244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350684932"
"http://webisa.webdatacommons.org/prov/150232244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99745227"
"http://webisa.webdatacommons.org/prov/150232244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150232244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150232244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/150232244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/150232244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/150232244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
