"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87739605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87739605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0682302
"http://webisa.webdatacommons.org/prov/87739605","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87739605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87739605","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87739605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238884938"
"http://webisa.webdatacommons.org/prov/87739605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102598002"
"http://webisa.webdatacommons.org/prov/87739605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199854009"
"http://webisa.webdatacommons.org/prov/87739605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/87739605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87739605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
