"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191554030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191554030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161423
"http://webisa.webdatacommons.org/prov/191554030","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191554030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191554030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191554030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284615794"
"http://webisa.webdatacommons.org/prov/191554030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216818985"
"http://webisa.webdatacommons.org/prov/191554030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420658885"
"http://webisa.webdatacommons.org/prov/191554030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191554030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/191554030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
