"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411055049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653656
"http://webisa.webdatacommons.org/prov/411055049","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/411055049","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/411055049","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320073854"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62018019"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363269223"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406197153"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134973812"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200750020"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167922578"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28342359"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410959324"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366182778"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207472191"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101696220"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165540840"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102623512"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151173250"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305978716"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272553400"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157623210"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212898921"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45918116"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152600685"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410930158"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395740748"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320068698"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411055049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
