"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305228692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305228692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104377
"http://webisa.webdatacommons.org/prov/305228692","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305228692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305228692","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305228692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343360969"
"http://webisa.webdatacommons.org/prov/305228692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10330839"
"http://webisa.webdatacommons.org/prov/305228692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264940359"
"http://webisa.webdatacommons.org/prov/305228692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288438411"
"http://webisa.webdatacommons.org/prov/305228692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133981998"
"http://webisa.webdatacommons.org/prov/305228692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117806260"
"http://webisa.webdatacommons.org/prov/305228692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83252920"
"http://webisa.webdatacommons.org/prov/305228692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305228692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305228692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
