"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115452470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115452470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197357
"http://webisa.webdatacommons.org/prov/115452470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115452470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115452470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115452470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162521077"
"http://webisa.webdatacommons.org/prov/115452470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81825474"
"http://webisa.webdatacommons.org/prov/115452470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286387425"
"http://webisa.webdatacommons.org/prov/115452470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355678078"
"http://webisa.webdatacommons.org/prov/115452470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115452470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
