"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128332584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128332584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14871
"http://webisa.webdatacommons.org/prov/128332584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128332584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128332584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128332584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204087498"
"http://webisa.webdatacommons.org/prov/128332584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268804917"
"http://webisa.webdatacommons.org/prov/128332584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117800707"
"http://webisa.webdatacommons.org/prov/128332584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262470298"
"http://webisa.webdatacommons.org/prov/128332584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128332584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128332584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
