"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39803072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708034
"http://webisa.webdatacommons.org/prov/39803072","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/39803072","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/39803072","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381241970"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440442641"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233111150"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73019919"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384303529"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7770569"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102926320"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386001457"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334883390"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320500009"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206137868"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174743329"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245872145"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429519904"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104007381"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359673678"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146312296"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299326757"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240809976"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207647696"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123992791"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137051012"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99910080"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378682314"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128419824"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248578726"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/39803072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
