"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252232500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252232500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216021
"http://webisa.webdatacommons.org/prov/252232500","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/252232500","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/252232500","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/252232500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4083795"
"http://webisa.webdatacommons.org/prov/252232500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248643859"
"http://webisa.webdatacommons.org/prov/252232500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314656088"
"http://webisa.webdatacommons.org/prov/252232500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418563848"
"http://webisa.webdatacommons.org/prov/252232500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331164392"
"http://webisa.webdatacommons.org/prov/252232500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144281928"
"http://webisa.webdatacommons.org/prov/252232500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227167172"
"http://webisa.webdatacommons.org/prov/252232500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381373136"
"http://webisa.webdatacommons.org/prov/252232500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166532944"
"http://webisa.webdatacommons.org/prov/252232500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252232500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252232500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252232500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/252232500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252232500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
