"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302370311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302370311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168783
"http://webisa.webdatacommons.org/prov/302370311","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/302370311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302370311","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/302370311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69492644"
"http://webisa.webdatacommons.org/prov/302370311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435773141"
"http://webisa.webdatacommons.org/prov/302370311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158532555"
"http://webisa.webdatacommons.org/prov/302370311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182858088"
"http://webisa.webdatacommons.org/prov/302370311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278951429"
"http://webisa.webdatacommons.org/prov/302370311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110644741"
"http://webisa.webdatacommons.org/prov/302370311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214548035"
"http://webisa.webdatacommons.org/prov/302370311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110127324"
"http://webisa.webdatacommons.org/prov/302370311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110041871"
"http://webisa.webdatacommons.org/prov/302370311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260100684"
"http://webisa.webdatacommons.org/prov/302370311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448826407"
"http://webisa.webdatacommons.org/prov/302370311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43108044"
"http://webisa.webdatacommons.org/prov/302370311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302370311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
