"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337678710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326054
"http://webisa.webdatacommons.org/prov/337678710","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/337678710","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/337678710","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204831925"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211380065"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422639288"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309184658"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335363181"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330286073"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389631592"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121528653"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185377526"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243335394"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236149830"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235869087"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119229348"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333000639"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245417894"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317058512"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317081188"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177096278"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261114740"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160364107"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119866482"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201665503"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367952905"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261118691"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214475869"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393815512"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315030134"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181124473"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65278603"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401488916"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23832254"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22576543"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47312640"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383208620"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218577777"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248979804"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303514927"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211142796"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418094490"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218023729"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158854017"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368260663"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48406975"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303888903"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67527931"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28404622"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202552860"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22786611"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21198859"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161281183"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23019226"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242022773"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172832675"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437668665"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180846644"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254044255"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121888722"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333732980"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133540336"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234870740"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282718826"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342533788"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453871250"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373805024"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413889117"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250479690"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339071926"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265904127"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157427380"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157371932"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100586936"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263867717"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232511833"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330812533"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452513715"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322656885"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188866587"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330104969"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212126076"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/337678710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
