"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186419525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186419525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327927
"http://webisa.webdatacommons.org/prov/186419525","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186419525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186419525","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186419525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426954536"
"http://webisa.webdatacommons.org/prov/186419525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440180477"
"http://webisa.webdatacommons.org/prov/186419525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150005321"
"http://webisa.webdatacommons.org/prov/186419525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341571627"
"http://webisa.webdatacommons.org/prov/186419525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186419525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
