"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38433139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38433139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205963
"http://webisa.webdatacommons.org/prov/38433139","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38433139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38433139","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38433139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37566358"
"http://webisa.webdatacommons.org/prov/38433139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187477548"
"http://webisa.webdatacommons.org/prov/38433139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272395363"
"http://webisa.webdatacommons.org/prov/38433139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432108820"
"http://webisa.webdatacommons.org/prov/38433139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38433139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
