"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430072141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430072141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419013
"http://webisa.webdatacommons.org/prov/430072141","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/430072141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430072141","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/430072141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388904236"
"http://webisa.webdatacommons.org/prov/430072141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93102136"
"http://webisa.webdatacommons.org/prov/430072141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366354781"
"http://webisa.webdatacommons.org/prov/430072141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226574135"
"http://webisa.webdatacommons.org/prov/430072141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168304033"
"http://webisa.webdatacommons.org/prov/430072141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168426372"
"http://webisa.webdatacommons.org/prov/430072141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244358024"
"http://webisa.webdatacommons.org/prov/430072141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93196017"
"http://webisa.webdatacommons.org/prov/430072141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430501363"
"http://webisa.webdatacommons.org/prov/430072141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402632973"
"http://webisa.webdatacommons.org/prov/430072141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430072141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430072141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
