"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4106661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397636
"http://webisa.webdatacommons.org/prov/4106661","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/4106661","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/4106661","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204497367"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453896697"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101291527"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123636773"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35811983"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44269896"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63035096"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242268412"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57593166"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159422550"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204868501"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374407129"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56222623"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332522901"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295256236"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456382464"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446492079"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399702354"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387791077"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210893656"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265985304"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4106661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
