"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257422263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257422263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931864
"http://webisa.webdatacommons.org/prov/257422263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257422263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257422263","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257422263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180080131"
"http://webisa.webdatacommons.org/prov/257422263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275502536"
"http://webisa.webdatacommons.org/prov/257422263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393239720"
"http://webisa.webdatacommons.org/prov/257422263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81320892"
"http://webisa.webdatacommons.org/prov/257422263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/257422263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
