"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424922988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424922988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952714
"http://webisa.webdatacommons.org/prov/424922988","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/424922988","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/424922988","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424922988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222604301"
"http://webisa.webdatacommons.org/prov/424922988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346821133"
"http://webisa.webdatacommons.org/prov/424922988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141394175"
"http://webisa.webdatacommons.org/prov/424922988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31879981"
"http://webisa.webdatacommons.org/prov/424922988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241074940"
"http://webisa.webdatacommons.org/prov/424922988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408346466"
"http://webisa.webdatacommons.org/prov/424922988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391771552"
"http://webisa.webdatacommons.org/prov/424922988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424922988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/424922988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/424922988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424922988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
