"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365896275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365896275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268346
"http://webisa.webdatacommons.org/prov/365896275","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365896275","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365896275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365896275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284907883"
"http://webisa.webdatacommons.org/prov/365896275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134985944"
"http://webisa.webdatacommons.org/prov/365896275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346838838"
"http://webisa.webdatacommons.org/prov/365896275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362968589"
"http://webisa.webdatacommons.org/prov/365896275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416723076"
"http://webisa.webdatacommons.org/prov/365896275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/365896275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365896275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365896275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
