"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89614995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89614995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176136
"http://webisa.webdatacommons.org/prov/89614995","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89614995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89614995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89614995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409833345"
"http://webisa.webdatacommons.org/prov/89614995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254962368"
"http://webisa.webdatacommons.org/prov/89614995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450253384"
"http://webisa.webdatacommons.org/prov/89614995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75174067"
"http://webisa.webdatacommons.org/prov/89614995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404874235"
"http://webisa.webdatacommons.org/prov/89614995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/89614995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89614995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
