"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56552676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56552676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347225
"http://webisa.webdatacommons.org/prov/56552676","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/56552676","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/56552676","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/56552676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307187197"
"http://webisa.webdatacommons.org/prov/56552676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195597282"
"http://webisa.webdatacommons.org/prov/56552676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53452905"
"http://webisa.webdatacommons.org/prov/56552676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5409410"
"http://webisa.webdatacommons.org/prov/56552676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148332682"
"http://webisa.webdatacommons.org/prov/56552676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56552676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56552676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56552676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
