"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443007860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443007860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134693
"http://webisa.webdatacommons.org/prov/443007860","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/443007860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443007860","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/443007860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125170038"
"http://webisa.webdatacommons.org/prov/443007860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228836996"
"http://webisa.webdatacommons.org/prov/443007860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7808376"
"http://webisa.webdatacommons.org/prov/443007860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286547830"
"http://webisa.webdatacommons.org/prov/443007860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30408119"
"http://webisa.webdatacommons.org/prov/443007860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125135366"
"http://webisa.webdatacommons.org/prov/443007860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125148945"
"http://webisa.webdatacommons.org/prov/443007860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84453728"
"http://webisa.webdatacommons.org/prov/443007860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/443007860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
