"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485187889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485187889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115109
"http://webisa.webdatacommons.org/prov/485187889","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485187889","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485187889","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485187889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321238637"
"http://webisa.webdatacommons.org/prov/485187889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198006419"
"http://webisa.webdatacommons.org/prov/485187889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29352317"
"http://webisa.webdatacommons.org/prov/485187889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32174326"
"http://webisa.webdatacommons.org/prov/485187889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211419572"
"http://webisa.webdatacommons.org/prov/485187889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3351632"
"http://webisa.webdatacommons.org/prov/485187889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/485187889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/485187889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/485187889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
