"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494938907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494938907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232017
"http://webisa.webdatacommons.org/prov/494938907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494938907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494938907","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494938907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309347533"
"http://webisa.webdatacommons.org/prov/494938907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397667247"
"http://webisa.webdatacommons.org/prov/494938907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212988744"
"http://webisa.webdatacommons.org/prov/494938907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10833319"
"http://webisa.webdatacommons.org/prov/494938907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423513706"
"http://webisa.webdatacommons.org/prov/494938907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494938907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494938907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
