"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271068461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271068461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26478
"http://webisa.webdatacommons.org/prov/271068461","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271068461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271068461","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271068461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72406521"
"http://webisa.webdatacommons.org/prov/271068461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155191643"
"http://webisa.webdatacommons.org/prov/271068461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374062178"
"http://webisa.webdatacommons.org/prov/271068461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228855581"
"http://webisa.webdatacommons.org/prov/271068461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271068461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271068461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
