"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505903610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505903610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535162
"http://webisa.webdatacommons.org/prov/505903610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505903610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505903610","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505903610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394721200"
"http://webisa.webdatacommons.org/prov/505903610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130386424"
"http://webisa.webdatacommons.org/prov/505903610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22786437"
"http://webisa.webdatacommons.org/prov/505903610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389299618"
"http://webisa.webdatacommons.org/prov/505903610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505903610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
