"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391960037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265256
"http://webisa.webdatacommons.org/prov/391960037","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/391960037","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/391960037","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270150412"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90399773"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85266891"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360622027"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89569139"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177731128"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307854687"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239621092"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229074676"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114149539"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187689148"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207547684"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409596086"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303110308"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421723656"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280905862"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204414205"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182772165"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322992585"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123914679"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403056840"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153937206"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15763855"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248285444"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99216162"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93243024"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391960037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
