"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469763521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0775011
"http://webisa.webdatacommons.org/prov/469763521","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/469763521","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/469763521","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25866935"
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430842867"
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360836393"
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121192773"
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93820501"
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130650507"
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381544534"
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66631395"
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26641868"
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378883486"
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302286019"
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412619848"
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412385039"
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/469763521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
