"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3358425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3358425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151387
"http://webisa.webdatacommons.org/prov/3358425","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3358425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3358425","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/3358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95270401"
"http://webisa.webdatacommons.org/prov/3358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406049693"
"http://webisa.webdatacommons.org/prov/3358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22522515"
"http://webisa.webdatacommons.org/prov/3358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361483671"
"http://webisa.webdatacommons.org/prov/3358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110136338"
"http://webisa.webdatacommons.org/prov/3358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309693752"
"http://webisa.webdatacommons.org/prov/3358425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/3358425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/3358425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
