"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44473769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44473769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139623
"http://webisa.webdatacommons.org/prov/44473769","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/44473769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44473769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44473769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29228710"
"http://webisa.webdatacommons.org/prov/44473769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29198385"
"http://webisa.webdatacommons.org/prov/44473769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207285087"
"http://webisa.webdatacommons.org/prov/44473769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44473769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
