"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438310177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162606
"http://webisa.webdatacommons.org/prov/438310177","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/438310177","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438310177","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168847382"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162877877"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162880030"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362396358"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198154673"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98041038"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412717772"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384156986"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165513739"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111203001"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165455711"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97730587"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214817690"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407743013"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311432611"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438310177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
