"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24829649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24829649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255103
"http://webisa.webdatacommons.org/prov/24829649","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/24829649","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/24829649","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/24829649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39576955"
"http://webisa.webdatacommons.org/prov/24829649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160363276"
"http://webisa.webdatacommons.org/prov/24829649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319341558"
"http://webisa.webdatacommons.org/prov/24829649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230581185"
"http://webisa.webdatacommons.org/prov/24829649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115969276"
"http://webisa.webdatacommons.org/prov/24829649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225151368"
"http://webisa.webdatacommons.org/prov/24829649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355840212"
"http://webisa.webdatacommons.org/prov/24829649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196215747"
"http://webisa.webdatacommons.org/prov/24829649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127794139"
"http://webisa.webdatacommons.org/prov/24829649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340605831"
"http://webisa.webdatacommons.org/prov/24829649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24829649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/24829649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24829649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24829649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
