"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195996784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195996784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087218
"http://webisa.webdatacommons.org/prov/195996784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195996784","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195996784","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195996784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434030054"
"http://webisa.webdatacommons.org/prov/195996784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277336025"
"http://webisa.webdatacommons.org/prov/195996784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251610121"
"http://webisa.webdatacommons.org/prov/195996784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353660203"
"http://webisa.webdatacommons.org/prov/195996784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195996784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/195996784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/195996784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
