"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392398006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392398006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70399
"http://webisa.webdatacommons.org/prov/392398006","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392398006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392398006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392398006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111051723"
"http://webisa.webdatacommons.org/prov/392398006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306918080"
"http://webisa.webdatacommons.org/prov/392398006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451358176"
"http://webisa.webdatacommons.org/prov/392398006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122959285"
"http://webisa.webdatacommons.org/prov/392398006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392398006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
