"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252139087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252139087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152304
"http://webisa.webdatacommons.org/prov/252139087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252139087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252139087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252139087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64408167"
"http://webisa.webdatacommons.org/prov/252139087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116670317"
"http://webisa.webdatacommons.org/prov/252139087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162989637"
"http://webisa.webdatacommons.org/prov/252139087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252139087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252139087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
