"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483424265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483424265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30621
"http://webisa.webdatacommons.org/prov/483424265","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483424265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483424265","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483424265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32753618"
"http://webisa.webdatacommons.org/prov/483424265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420930271"
"http://webisa.webdatacommons.org/prov/483424265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163489397"
"http://webisa.webdatacommons.org/prov/483424265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125696936"
"http://webisa.webdatacommons.org/prov/483424265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163425659"
"http://webisa.webdatacommons.org/prov/483424265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448230085"
"http://webisa.webdatacommons.org/prov/483424265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483424265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
