"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369108963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369108963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542106
"http://webisa.webdatacommons.org/prov/369108963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369108963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369108963","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369108963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141533472"
"http://webisa.webdatacommons.org/prov/369108963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270019603"
"http://webisa.webdatacommons.org/prov/369108963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294676163"
"http://webisa.webdatacommons.org/prov/369108963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276253559"
"http://webisa.webdatacommons.org/prov/369108963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369108963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369108963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
