"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451279156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451279156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351891
"http://webisa.webdatacommons.org/prov/451279156","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451279156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451279156","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451279156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116216340"
"http://webisa.webdatacommons.org/prov/451279156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206439474"
"http://webisa.webdatacommons.org/prov/451279156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203279675"
"http://webisa.webdatacommons.org/prov/451279156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116214189"
"http://webisa.webdatacommons.org/prov/451279156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/451279156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
