"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195286760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195286760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372311
"http://webisa.webdatacommons.org/prov/195286760","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195286760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195286760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195286760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259498348"
"http://webisa.webdatacommons.org/prov/195286760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204833148"
"http://webisa.webdatacommons.org/prov/195286760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191436362"
"http://webisa.webdatacommons.org/prov/195286760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195286760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/195286760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
