"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461185383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461185383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452149
"http://webisa.webdatacommons.org/prov/461185383","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461185383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461185383","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461185383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162771044"
"http://webisa.webdatacommons.org/prov/461185383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447060254"
"http://webisa.webdatacommons.org/prov/461185383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182067760"
"http://webisa.webdatacommons.org/prov/461185383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461185383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461185383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
