"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346210258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394998
"http://webisa.webdatacommons.org/prov/346210258","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/346210258","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346210258","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226424716"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98119219"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163767471"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13126763"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400631275"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402506608"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381407458"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171610890"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38545269"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287375250"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156077113"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384440949"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353915440"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137211460"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26956042"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346210258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
