"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311517255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311517255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323778
"http://webisa.webdatacommons.org/prov/311517255","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311517255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311517255","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311517255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366004961"
"http://webisa.webdatacommons.org/prov/311517255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391519319"
"http://webisa.webdatacommons.org/prov/311517255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187711746"
"http://webisa.webdatacommons.org/prov/311517255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187741178"
"http://webisa.webdatacommons.org/prov/311517255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193226624"
"http://webisa.webdatacommons.org/prov/311517255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311517255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
