"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443305026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443305026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260168
"http://webisa.webdatacommons.org/prov/443305026","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443305026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443305026","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443305026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70753814"
"http://webisa.webdatacommons.org/prov/443305026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214578322"
"http://webisa.webdatacommons.org/prov/443305026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403576573"
"http://webisa.webdatacommons.org/prov/443305026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162046368"
"http://webisa.webdatacommons.org/prov/443305026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370176193"
"http://webisa.webdatacommons.org/prov/443305026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/443305026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/443305026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
