"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178686245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178686245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242066
"http://webisa.webdatacommons.org/prov/178686245","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178686245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178686245","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178686245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229400196"
"http://webisa.webdatacommons.org/prov/178686245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274337228"
"http://webisa.webdatacommons.org/prov/178686245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362571302"
"http://webisa.webdatacommons.org/prov/178686245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261644024"
"http://webisa.webdatacommons.org/prov/178686245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399895769"
"http://webisa.webdatacommons.org/prov/178686245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289955357"
"http://webisa.webdatacommons.org/prov/178686245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289975377"
"http://webisa.webdatacommons.org/prov/178686245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178686245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
