"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49361044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49361044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15932
"http://webisa.webdatacommons.org/prov/49361044","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49361044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49361044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49361044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408276124"
"http://webisa.webdatacommons.org/prov/49361044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27998942"
"http://webisa.webdatacommons.org/prov/49361044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209673424"
"http://webisa.webdatacommons.org/prov/49361044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356250725"
"http://webisa.webdatacommons.org/prov/49361044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/49361044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
