"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262083031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262083031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237676
"http://webisa.webdatacommons.org/prov/262083031","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/262083031","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262083031","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/262083031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320791104"
"http://webisa.webdatacommons.org/prov/262083031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12416794"
"http://webisa.webdatacommons.org/prov/262083031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15025820"
"http://webisa.webdatacommons.org/prov/262083031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14560809"
"http://webisa.webdatacommons.org/prov/262083031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33835743"
"http://webisa.webdatacommons.org/prov/262083031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452359642"
"http://webisa.webdatacommons.org/prov/262083031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196500411"
"http://webisa.webdatacommons.org/prov/262083031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/262083031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262083031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262083031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
