"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167741628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732773
"http://webisa.webdatacommons.org/prov/167741628","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/167741628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167741628","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112727054"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209465288"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156955647"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122237526"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109453259"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209470466"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456662468"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235507801"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262423107"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101492220"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241837999"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200123238"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203177656"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428409659"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424686052"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93463922"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93487765"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167741628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
