"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390994500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390994500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106268
"http://webisa.webdatacommons.org/prov/390994500","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390994500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390994500","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390994500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148996351"
"http://webisa.webdatacommons.org/prov/390994500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69059906"
"http://webisa.webdatacommons.org/prov/390994500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68990284"
"http://webisa.webdatacommons.org/prov/390994500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402316912"
"http://webisa.webdatacommons.org/prov/390994500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439303474"
"http://webisa.webdatacommons.org/prov/390994500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390994500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
