"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103733674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103733674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136651
"http://webisa.webdatacommons.org/prov/103733674","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103733674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103733674","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416031597"
"http://webisa.webdatacommons.org/prov/103733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310794691"
"http://webisa.webdatacommons.org/prov/103733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155626510"
"http://webisa.webdatacommons.org/prov/103733674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/103733674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
