"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481712525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185249
"http://webisa.webdatacommons.org/prov/481712525","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/481712525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481712525","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7035853"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191884593"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7041003"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7205058"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7035854"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7130351"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7041004"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263013607"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212757408"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212757409"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263159074"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263173597"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263255460"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415389942"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263013608"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7130350"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7205057"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263159075"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263173598"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263255461"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415389943"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/481712525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
