"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388465266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388465266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260444
"http://webisa.webdatacommons.org/prov/388465266","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/388465266","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388465266","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388465266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30213352"
"http://webisa.webdatacommons.org/prov/388465266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9628581"
"http://webisa.webdatacommons.org/prov/388465266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30218795"
"http://webisa.webdatacommons.org/prov/388465266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386217394"
"http://webisa.webdatacommons.org/prov/388465266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9594243"
"http://webisa.webdatacommons.org/prov/388465266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30238208"
"http://webisa.webdatacommons.org/prov/388465266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269146407"
"http://webisa.webdatacommons.org/prov/388465266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269169753"
"http://webisa.webdatacommons.org/prov/388465266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32610654"
"http://webisa.webdatacommons.org/prov/388465266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232996913"
"http://webisa.webdatacommons.org/prov/388465266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/388465266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/388465266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388465266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
