"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471096328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471096328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16244
"http://webisa.webdatacommons.org/prov/471096328","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/471096328","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/471096328","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/471096328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297750514"
"http://webisa.webdatacommons.org/prov/471096328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62922553"
"http://webisa.webdatacommons.org/prov/471096328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63096430"
"http://webisa.webdatacommons.org/prov/471096328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63096431"
"http://webisa.webdatacommons.org/prov/471096328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295743948"
"http://webisa.webdatacommons.org/prov/471096328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236926609"
"http://webisa.webdatacommons.org/prov/471096328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260787061"
"http://webisa.webdatacommons.org/prov/471096328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260787062"
"http://webisa.webdatacommons.org/prov/471096328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256750776"
"http://webisa.webdatacommons.org/prov/471096328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104519933"
"http://webisa.webdatacommons.org/prov/471096328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/471096328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471096328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471096328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/471096328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/471096328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/471096328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
