"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150736474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150736474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150757
"http://webisa.webdatacommons.org/prov/150736474","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150736474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150736474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150736474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307928261"
"http://webisa.webdatacommons.org/prov/150736474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20056811"
"http://webisa.webdatacommons.org/prov/150736474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130043248"
"http://webisa.webdatacommons.org/prov/150736474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129666392"
"http://webisa.webdatacommons.org/prov/150736474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150736474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
