"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375909054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375909054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424515
"http://webisa.webdatacommons.org/prov/375909054","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/375909054","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/375909054","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/375909054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390380665"
"http://webisa.webdatacommons.org/prov/375909054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373365215"
"http://webisa.webdatacommons.org/prov/375909054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272398477"
"http://webisa.webdatacommons.org/prov/375909054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450051703"
"http://webisa.webdatacommons.org/prov/375909054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337105238"
"http://webisa.webdatacommons.org/prov/375909054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117041691"
"http://webisa.webdatacommons.org/prov/375909054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166738356"
"http://webisa.webdatacommons.org/prov/375909054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311490604"
"http://webisa.webdatacommons.org/prov/375909054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115269989"
"http://webisa.webdatacommons.org/prov/375909054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138061116"
"http://webisa.webdatacommons.org/prov/375909054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375909054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375909054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375909054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/375909054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375909054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/375909054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
