"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477133257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173803
"http://webisa.webdatacommons.org/prov/477133257","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/477133257","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/477133257","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340291969"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92605511"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287411340"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240268194"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409245989"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213500761"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321436601"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180916684"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7191978"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266795700"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125618292"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270514956"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434180522"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139388810"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260006185"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297521546"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376922509"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368306725"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9220327"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4209137"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239795418"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162532997"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282983536"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64325570"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71013018"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408395652"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342498951"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23678393"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454306715"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164236149"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311067841"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434575901"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102015706"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79021521"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209976500"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62813552"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/477133257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
