"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184304892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184304892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0608478
"http://webisa.webdatacommons.org/prov/184304892","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184304892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184304892","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184304892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220084783"
"http://webisa.webdatacommons.org/prov/184304892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253034080"
"http://webisa.webdatacommons.org/prov/184304892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456475413"
"http://webisa.webdatacommons.org/prov/184304892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456348139"
"http://webisa.webdatacommons.org/prov/184304892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208515565"
"http://webisa.webdatacommons.org/prov/184304892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/184304892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
