"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113407049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113407049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290096
"http://webisa.webdatacommons.org/prov/113407049","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/113407049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/113407049","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/113407049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401826726"
"http://webisa.webdatacommons.org/prov/113407049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365740590"
"http://webisa.webdatacommons.org/prov/113407049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413837744"
"http://webisa.webdatacommons.org/prov/113407049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311982302"
"http://webisa.webdatacommons.org/prov/113407049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19950663"
"http://webisa.webdatacommons.org/prov/113407049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88317731"
"http://webisa.webdatacommons.org/prov/113407049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208261712"
"http://webisa.webdatacommons.org/prov/113407049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400243855"
"http://webisa.webdatacommons.org/prov/113407049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113407049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113407049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113407049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
