"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247972153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150274
"http://webisa.webdatacommons.org/prov/247972153","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/247972153","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247972153","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276179302"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18861491"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442870765"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358041872"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397705639"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17717923"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256876662"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400752824"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269595823"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182351557"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113758184"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200165725"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307236750"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182505941"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121577607"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34358790"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271033424"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364736095"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318370034"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411483781"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/247972153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
