"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45083594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45083594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311402
"http://webisa.webdatacommons.org/prov/45083594","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45083594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45083594","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/45083594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182208866"
"http://webisa.webdatacommons.org/prov/45083594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182079850"
"http://webisa.webdatacommons.org/prov/45083594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352653592"
"http://webisa.webdatacommons.org/prov/45083594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30458647"
"http://webisa.webdatacommons.org/prov/45083594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293041736"
"http://webisa.webdatacommons.org/prov/45083594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/45083594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45083594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
