"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143660589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143660589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32532
"http://webisa.webdatacommons.org/prov/143660589","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/143660589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143660589","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/143660589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161667095"
"http://webisa.webdatacommons.org/prov/143660589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129357327"
"http://webisa.webdatacommons.org/prov/143660589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129376105"
"http://webisa.webdatacommons.org/prov/143660589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129402536"
"http://webisa.webdatacommons.org/prov/143660589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425571850"
"http://webisa.webdatacommons.org/prov/143660589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239942925"
"http://webisa.webdatacommons.org/prov/143660589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/143660589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
