"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191603269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191603269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265503
"http://webisa.webdatacommons.org/prov/191603269","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191603269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191603269","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191603269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264845152"
"http://webisa.webdatacommons.org/prov/191603269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422920282"
"http://webisa.webdatacommons.org/prov/191603269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20016809"
"http://webisa.webdatacommons.org/prov/191603269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25684279"
"http://webisa.webdatacommons.org/prov/191603269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422773382"
"http://webisa.webdatacommons.org/prov/191603269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191603269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191603269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
