"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264520857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264520857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157501
"http://webisa.webdatacommons.org/prov/264520857","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264520857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264520857","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264520857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445200976"
"http://webisa.webdatacommons.org/prov/264520857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196351100"
"http://webisa.webdatacommons.org/prov/264520857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109175755"
"http://webisa.webdatacommons.org/prov/264520857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/264520857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
