"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22584669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22584669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160995
"http://webisa.webdatacommons.org/prov/22584669","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22584669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22584669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22584669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23696350"
"http://webisa.webdatacommons.org/prov/22584669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271440978"
"http://webisa.webdatacommons.org/prov/22584669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82371161"
"http://webisa.webdatacommons.org/prov/22584669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/22584669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
