"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268025332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268025332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178234
"http://webisa.webdatacommons.org/prov/268025332","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268025332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268025332","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268025332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318834978"
"http://webisa.webdatacommons.org/prov/268025332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283764765"
"http://webisa.webdatacommons.org/prov/268025332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245101896"
"http://webisa.webdatacommons.org/prov/268025332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268025332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
